Manufacturer,Model Name,Model Code,RAM (TotalMem),Form Factor,System on Chip,Screen Sizes,Screen Densities,ABIs,Android SDK Versions,OpenGL ES Versions
Acer,Iconia One 10,acer_Colnago,1962MB,Tablet,Mediatek MT8167B,800x1280,160,arm64-v8a;armeabi-v7a;armeabi,27,3.2
Acer,Iconia One 10,acer_jetfirelte,1925MB,Tablet,Mediatek MT8735,1280x800,160,arm64-v8a;armeabi-v7a;armeabi,23,3.0
Acer,Iconia One 10,corona,970MB,Tablet,Mediatek MT8163,1280x800,160,arm64-v8a;armeabi-v7a;armeabi,22,3.0
Acer,A1-713,acer_aprilia,958-970MB,Tablet,Mediatek MT8382,600x1024,160,armeabi-v7a;armeabi,17;19,2.0
Acer,A1-810,mango,994-996MB,Tablet,Mediatek MT8125,768x1024,160,armeabi-v7a;armeabi,17;19,2.0
Acer,B1-780,acer_barricadewifi,948MB,Phone,Mediatek MT8163,720x1280,213,arm64-v8a;armeabi-v7a;armeabi,23,3.0
Acer,J73G,J73G,957MB,Tablet,Mediatek MT8321,600x1024,160,armeabi-v7a;armeabi,23,2.0
Acer,Liquid Jade,acer_S55,954MB,Phone,Mediatek MT6582,720x1280,320,armeabi-v7a;armeabi,19,2.0
Acer,Iconia Tab 10,acer_asgard,1970MB,Tablet,Mediatek MT8176A,800x1280,160,arm64-v8a;armeabi-v7a;armeabi,24,3.2
Acer,Iconia Tab 10,acer_asgardfhd,1954MB,Tablet,Mediatek MT8167B,1920x1200,240,arm64-v8a;armeabi-v7a;armeabi,24,3.2
Acer,Iconia Tab 10,acer_Titan,3959MB,Tablet,Mediatek MT8176A,1200x1920,240,arm64-v8a;armeabi-v7a;armeabi,24,3.2
Acer,Liquid Z630S,acer_t04,2959-2962MB,Phone,Mediatek MT6753,720x1280,320,armeabi-v7a;armeabi,22;23,3.0
Acer,A1-734,acer_barricade,1926MB,Phone,Mediatek MT8735,720x1280,213,arm64-v8a;armeabi-v7a;armeabi,23,3.0
Acer,Chromebook Tab 10,scarlet_cheets,3813MB,PC,Rockchip RK3399,1536x2048,240,armeabi-v7a;armeabi,25,3.2
Acer,Liquid E3,acer_e3,969-1987MB,Phone,Mediatek MT6589,720x1280,320,armeabi-v7a;armeabi,17;19,2.0
Acer,Liquid Z6,acer_t09,929MB,Phone,Mediatek MT6737,720x1280,320,armeabi-v7a;armeabi,23,3.0
Acer,A1-830,ducati,965-968MB,Tablet,Intel Z2560,768x1024,160,x86;armeabi-v7a;armeabi,17;19,2.0
Acer,Iconia One 7,vespa2,885MB,Tablet,Intel Z3735G,800x1280,213,x86;armeabi-v7a;armeabi,19,3.0
Acer,Iconia One 7,G1-725,968MB,Tablet,Intel Z2560,600x1024,160,x86;armeabi-v7a;armeabi,19,2.0
Acer,Iconia One 7,acer_Vulcan,967MB,Tablet,Mediatek MT8167B,600x1024,160,arm64-v8a;armeabi-v7a;armeabi,24,3.2
Acer,Iconia Tab 7,acer_apriliahd,949MB,Tablet,Mediatek MT8382,800x1280,213,armeabi-v7a;armeabi,19,2.0
Acer,Liquid E2,C11,975MB,Phone,Mediatek MT6589,540x960,240,armeabi-v7a;armeabi,17,2.0
Acer,B1-820,citizen,885MB,Tablet,Intel Z3735G,800x1280,213,x86;armeabi-v7a;armeabi,21,3.1
Acer,Liquid Z4,acer_Z6,468MB,Phone,Mediatek MT6572,480x800,240,armeabi-v7a;armeabi,17,2.0
Acer,Tab 7,td070va1,877MB,Tablet,Wondermedia WM8880,600x1024,160,armeabi-v7a;armeabi,17,2.0
Acer,Liquid Z530S,acer_t05,2935MB,Phone,Mediatek MT6753,720x1280,320,arm64-v8a;armeabi-v7a;armeabi,22,3.0
Acer,GT-810,rolex,1836MB,Tablet,Intel x7-8700,1200x1920,320,x86_64;x86;arm64-v8a;armeabi-v7a;armeabi,22,3.1
Acer,Liquid Z520,acer_z520,965MB,Phone,Mediatek MTK6582M,480x854,240,armeabi-v7a;armeabi,19,2.0
Acer,A3-A10,zara,992-994MB,Tablet,Mediatek MT8125,1280x800,160,armeabi-v7a;armeabi,17;19,2.0
Acer,Iconia Tab 8,ducati2fhd,1893MB,Tablet,Intel Z3745,1200x1920,320,x86;armeabi-v7a;armeabi,19,3.0
Acer,Iconia Tab 8,ducati2hd,885MB,Tablet,Intel Z3735F,800x1280,213,x86;armeabi-v7a;armeabi,19,3.1
Acer,Iconia Tab 8,ducati2hd3g,950MB,Tablet,Mediatek MT8389,800x1280,213,armeabi-v7a;armeabi,19,2.0
Acer,Liquid Z5,acer_ZXL,468MB,Phone,Mediatek MT6572,480x854,240,armeabi-v7a;armeabi,17,2.0
Acer,Iconia One 8,acer_FrenzyRefresh,1975MB,Tablet,Mediatek MT8163A,1280x800,213,arm64-v8a;armeabi-v7a;armeabi,24,3.1
Acer,Iconia One 8,vespa8,884MB,Tablet,Intel Z3735G,800x1280,213,x86;armeabi-v7a;armeabi,19,3.0
Acer,Iconia One 8,acer_Zipp,963MB,Tablet,Mediatek MT8176A,800x1280,213,arm64-v8a;armeabi-v7a;armeabi,24,3.2
Acer,Liquid Jade Z,acer_S57,898MB,Phone,Mediatek MT6732,720x1280,320,armeabi-v7a;armeabi,19,3.0
Acer,A3-A30,omega,1891MB,Tablet,Intel Z3735F,1920x1200,240,x86;armeabi-v7a;armeabi,21,3.1
Acer,Liquid Z500,acer_Z500,1970MB,Phone,Mediatek MT6582,720x1280,320,armeabi-v7a;armeabi,19,2.0
Acer,Liquid Zest,acer_t06,960MB,Phone,Mediatek MT6580,720x1280,320,armeabi-v7a;armeabi,23,2.0
Acer,C01,acer_c01,1864MB,Phone,Qualcomm MSM8953,640x480,240,arm64-v8a;armeabi-v7a;armeabi,25,3.2
Acer,Liquid Zest Plus,acer_t08,1943MB,Phone,Mediatek MT6735,720x1280,320,armeabi-v7a;armeabi,23,3.0
Acer,Liquid Z3,ZX,473MB,Phone,Mediatek MT6572M,320x480,160,armeabi-v7a;armeabi,17,2.0
Acer,Liquid Z3,acer_ZXR,473MB,Phone,Mediatek MT6572M,320x480,160,armeabi-v7a;armeabi,17,2.0
Acer,Liquid E700,acer_e39,1969MB,Phone,Mediatek MT6582,720x1280,320,armeabi-v7a;armeabi,19,2.0
Acer,Liquid Z6 Plus,acer_t11,2918MB,Phone,Mediatek MT6753,1080x1920,480,arm64-v8a;armeabi-v7a;armeabi,23,3.0
Acer,E380,acer_e3n,1984-1987MB,Phone,Mediatek MT6589,720x1280,320,armeabi-v7a;armeabi,17;19,2.0
Acer,Liquid X1,s3,1977MB,Phone,Mediatek MT6592,720x1280,320,armeabi-v7a;armeabi,19,2.0
Acer,B1-723,oban,964MB,Tablet,Mediatek MT8321,600x1024,160,armeabi-v7a;armeabi,22,2.0
Acer,Liquid Z200,acer_z200,465MB,Phone,Mediatek MT6572,480x800,240,armeabi-v7a;armeabi,19,2.0
Acer,Liquid Z410,acer_z410,907MB,Phone,Mediatek MT6732M,480x854,240,armeabi-v7a;armeabi,19,3.0
Acer,Liquid Z630,acer_t03,1946MB,Phone,Mediatek MT6735,720x1280,320,armeabi-v7a;armeabi,22,3.0
Acer,Liquid Zest 4G,acer_t07,1944MB,Phone,Mediatek MT6735P,720x1280,320,armeabi-v7a;armeabi,23,3.0
Acer,Liquid Jade 2,acer_s58a,2739MB,Phone,Qualcomm MSM8992,1080x1920,480,arm64-v8a;armeabi-v7a;armeabi,23,3.1
Acer,A3-A20,acer_harley,970MB,Tablet,Mediatek MT8125,1280x800,160,armeabi-v7a;armeabi,19,2.0
Acer,A3-A20FHD,acer_harleyfhd,1955MB,Tablet,Mediatek MT8127T,1920x1200,240,armeabi-v7a;armeabi,19,2.0
Acer,Liquid Z220,z220,926MB,Phone,Qualcomm MSM8210,480x800,240,armeabi-v7a;armeabi,21,3.0
Acer,Liquid Z320,T012,900MB,Phone,Qualcomm MSM8209,480x854,240,armeabi-v7a;armeabi,22,3.0
Acer,Liquid Z6E,acer_t10,959MB,Phone,Mediatek MT6580,720x1280,320,armeabi-v7a;armeabi,23,2.0
Acer,Liquid S1,a10,965-967MB,Phone,Mediatek MT6589,720x1280,320,armeabi-v7a;armeabi,17;19,2.0
Acer,Iconia TalkTab 7,acer_a1_724,909MB,Phone,Qualcomm MSM8916,720x1280,213,armeabi-v7a;armeabi,19,3.0
Acer,Iconia Tab 10 (AsgardLTE),acer_asgardlte,1899MB,Tablet,Mediatek MT8735,1280x800,160,arm64-v8a;armeabi-v7a;armeabi,24,3.1
Acer,B1-850,Frenzy,970MB,Tablet,Mediatek MT8163,1280x800,213,arm64-v8a;armeabi-v7a;armeabi,22,3.0
Acer,Liquid S2,a12,1849MB,Phone,Qualcomm MSM8974,1080x1920,480,armeabi-v7a;armeabi,17,2.0
Acer,B1-733,acer_barricade_3G,959MB,Phone,Mediatek MT8321,720x1280,213,armeabi-v7a;armeabi,23,2.0
Acer,B3-A30,acer_jetfirehd,948MB,Tablet,Mediatek MT8163,1280x800,160,arm64-v8a;armeabi-v7a;armeabi,23,3.0
Acer,Liquid E600,e600,846MB,Phone,Qualcomm MSM8926,480x854,240,armeabi-v7a;armeabi,19,3.0
Acer,Liquid Z530,acer_T02,1946MB,Phone,Mediatek MT6735,720x1280,320,armeabi-v7a;armeabi,22,3.0
Acer,B1-730,vespatn,965-968MB,Tablet,Intel Z2560,600x1024,160,x86;armeabi-v7a;armeabi,17;19,2.0
Acer,Liquid X2,acer_S59,2935MB,Phone,Mediatek MT6753,720x1280,320,arm64-v8a;armeabi-v7a;armeabi,22,3.0
Acer,Liquid Z205,acer_z205p,465MB,Phone,Mediatek MT6572M,480x800,240,armeabi-v7a;armeabi,19,2.0
Acer,Liquid Z205,acer_z205,973MB,Phone,Mediatek MT6572M,480x800,240,armeabi-v7a;armeabi,19,2.0
Acer,Acer One 7 4G,Acer_One_7_4G,1933MB,Tablet,Mediatek MT6735,800x1280,213,armeabi-v7a;armeabi,27,3.1
Acer,A3-A40,acer_jetfirefhd,1941MB,Tablet,Mediatek MT8163,1920x1200,240,arm64-v8a;armeabi-v7a;armeabi,23,3.0
Adart,RX550,ALIGATOR_RX550,1915MB,Phone,Mediatek MT6737T,720x1280,320,arm64-v8a;armeabi-v7a;armeabi,23,3.0
Adart,ALIGATOR S5510 Duo,Aligator_S5510,957MB,Phone,Mediatek MT6580,720x1280,320,armeabi-v7a;armeabi,24,2.0
Adart,ALIGATOR S5062 Duo,S5062Duo,963MB,Phone,Spreadtrum SC7731,480x854,240,armeabi-v7a;armeabi,23,2.0
Adart,ALIGATOR RX510,RX510,900MB,Phone,Qualcomm MSM8909,720x1280,320,armeabi-v7a;armeabi,23,3.0
Adart,S5060 Duo,ALIGATOR_S5060,967MB,Phone,Mediatek MT6580M,480x854,213,armeabi-v7a;armeabi,23,2.0
Adart,ALIGATOR S4080 Duo,ALIGATOR_S4080,967MB,Phone,Mediatek MT6580M,480x800,213,armeabi-v7a;armeabi,23,2.0
Admiral Overseas Corporation,A2472PW4T,G3SMNTA24,1976MB,Tablet,NVidia Tegra 3 T33,1920x1080,160,armeabi-v7a;armeabi,17,2.0
Admiral Overseas Corporation,O7,O7,1944MB,Phone,Mediatek MT6735,720x1280,320,armeabi-v7a;armeabi,23,3.0
Admiral Overseas Corporation,Fire,Fire,983MB,Tablet,Rockchip RK3126C,600x1024,160,armeabi-v7a;armeabi,25,2.0
Admiral Overseas Corporation,A2272PW4T,AOC_WW,854-1976MB,Tablet,NVidia Tegra 3 T33,1280x672;1920x1080,160,armeabi-v7a;armeabi,16;17,2.0
Advan digital,G-Tab,ADVAN_G_Tab,1803MB,Phone,Spreadtrum SC9863A,800x1280,400,arm64-v8a;armeabi-v7a;armeabi,27,3.2
Advan digital,E1C,ADVAN_E1C_3G,964MB,Phone,Mediatek MT8321,600x1024,213,armeabi-v7a;armeabi,23,2.0
Advan digital,i55K,ADVAN_i55K,1884MB,Phone,Mediatek MT6737,640x1280,320,armeabi-v7a;armeabi,24,3.1
Advan digital,S4Z,ADVAN_S4Z,457MB,Phone,Spreadtrum SC7731C,480x800,240,armeabi-v7a;armeabi,23,2.0
Advan digital,i5C plus,ADVAN_i5C_Plus,1918MB,Phone,Mediatek MT6737,720x1280,320,armeabi-v7a;armeabi,24,3.1
Advan digital,S40 LTE,ADVAN_i4U,803MB,Phone,Spreadtrum SC9850,480x800,240,armeabi-v7a;armeabi,24,3.2
Advan digital,G2,ADVAN_G2,2807MB,Phone,Mediatek MT6750,1080x1920,480,arm64-v8a;armeabi-v7a;armeabi,24,3.2
Advan digital,i55D,ADVAN_i55D,803MB,Phone,Spreadtrum SC9850,480x960,240,armeabi-v7a;armeabi,24,3.2
Advan digital,i6A,ADVAN_5501,1839MB,Phone,Mediatek MT6739WA,720x1440,320,arm64-v8a;armeabi-v7a;armeabi,27,3.2
Advan digital,i6c,ADVAN_i6C,1803MB,Phone,Spreadtrum SC9863A,720x1440,400,arm64-v8a;armeabi-v7a;armeabi,27,3.2
Advan digital,I5E,ADVAN_I5E,1944MB,Phone,Mediatek MT6737,720x1280,320,armeabi-v7a;armeabi,23,3.0
Advan digital,I5E,ADVAN_I5Es,1916MB,Phone,Spreadtrum SC9832A,720x1280,320,armeabi-v7a;armeabi,22,2.0
Advan digital,i5D,ADVAN_i5D,803MB,Phone,Spreadtrum SC9850,480x960,240,armeabi-v7a;armeabi,24,3.2
Advan digital,S5E_NXT,ADVAN_S5E_NXT,703-964MB,Phone,Spreadtrum SC7731C,480x854,240,armeabi-v7a;armeabi,22;23,2.0
Advan digital,I Tab,ADVAN_i_Tab,1901MB,Phone,Mediatek MT8735,720x1280,240,arm64-v8a;armeabi-v7a;armeabi,24,3.1
Advan digital,5041,ADVAN_5041,703MB,Phone,Spreadtrum SC7731C,480x854,240,armeabi-v7a;armeabi,23,2.0
Advan digital,i7,ADVAN_i7,1931MB,Tablet,Mediatek MT8735M,600x1024,160,arm64-v8a;armeabi-v7a;armeabi,23,3.0
Advan digital,A8,ADVAN_A8,3818MB,Phone,Mediatek MT6750T,1080x1920,480,arm64-v8a;armeabi-v7a;armeabi,24,3.2
Advan digital,5059,ADVAN_5059,915MB,Phone,Spreadtrum SC9832,480x854,240,armeabi-v7a;armeabi,23,2.0
Advan digital,5060,ADVAN_5060,877MB,Phone,Spreadtrum SC9832A,480x854,240,armeabi-v7a;armeabi,24,2.0
Advan digital,S7A,S7A,456MB,Phone,Spreadtrum SC7731G,600x1024,213,armeabi-v7a;armeabi,22,2.0
Advan digital,S5E FULL VIEW,ADVAN_S5E_FULL_VIEW,803MB,Phone,Spreadtrum SC9850,480x960,240,armeabi-v7a;armeabi,24,3.2
Advan digital,T2J,T2J,998MB,Tablet,Rockchip RK3126,1024x600,160,armeabi-v7a;armeabi,23,2.0
Advan digital,X7 Pro,ADVAN_7008,964MB,Phone,Mediatek MT8321,1024x600,213,armeabi-v7a;armeabi,23,2.0
Advan digital,S45E,ADVAN_S45E,703MB,Phone,Spreadtrum SC7731C,480x854,240,armeabi-v7a;armeabi,23,2.0
Advan digital,S7C,ADVAN_S7C,692MB,Phone,Spreadtrum SC7731C,1024x600,213,armeabi-v7a;armeabi,23,2.0
Advan digital,ADVAN S50 4G,ADVAN_i5G,884MB,Phone,Spreadtrum SC9850KA,480x854,240,armeabi-v7a;armeabi,27,3.2
Advan digital,S40,ADVAN_S40,914MB,Phone,Spreadtrum SC7731C,480x800,240,armeabi-v7a;armeabi,24,2.0
Advan digital,S4T,S4T,457MB,Phone,Spreadtrum SC7731C,480x800,240,armeabi-v7a;armeabi,22,2.0
Advan digital,G3,ADVAN_G3,3830MB,Phone,Mediatek MT6750,720x1440,320,arm64-v8a;armeabi-v7a;armeabi,24,3.2
Advan digital,I7D,ADVAN_I7D,915MB,Phone,Spreadtrum SC9832A,1024x600,213,armeabi-v7a;armeabi,23,2.0
Advan digital,E1C NXT,ADVAN_E1C_NXT,959MB,Phone,Mediatek MT8321,600x1024,213,armeabi-v7a;armeabi,24,2.0
Advan digital,i5C,i5C,937MB,Phone,Mediatek MT6737,480x854,240,armeabi-v7a;armeabi,23,3.0
Advan digital,i7A,ADVAN_i7A,923MB,Tablet,Mediatek MT8735M,600x1024,160,arm64-v8a;armeabi-v7a;armeabi,23,3.0
Advan digital,ADVAN G2 plus,ADVAN_5701,2857MB,Phone,Mediatek MT6580,720x1440,320,arm64-v8a;armeabi-v7a;armeabi,27,3.1
Advan digital,M4,ADVAN_M4,462MB,Phone,Mediatek MT6570,480x800,240,armeabi-v7a;armeabi,23,2.0
Advan digital,i10,i10,1900MB,Phone,Mediatek MT8735,800x1280,240,arm64-v8a;armeabi-v7a;armeabi,24,3.1
Advan digital,5061,ADVAN_5061,803MB,Phone,Spreadtrum SC9850S,720x1280,320,armeabi-v7a;armeabi,24,3.2
Advan digital,i7U,ADVAN_i_Lite,803MB,Phone,Spreadtrum SC9850,600x1024,213,armeabi-v7a;armeabi,24,3.2
Advance,ADVANCE,SP4871,1910MB,Tablet,Mediatek MT8735B,1280x800,160,armeabi-v7a;armeabi,24,3.1
Advance,HL4736,HL4736,438MB,Phone,Mediatek MT6580M,480x800,240,armeabi-v7a;armeabi,27,2.0
Advance,Pr6150,Pr6150,952MB,Tablet,Mediatek MT8321,800x1280,160,armeabi-v7a;armeabi,24,2.0
Advance,Pr6146,Pr6146,957MB,Tablet,Mediatek MT8321,600x1024,160,armeabi-v7a;armeabi,24,2.0
Advance,Tr3946,Tr3946,981MB,Tablet,Rockchip RK3126C,1024x600,160,armeabi-v7a;armeabi,27,2.0
Advance,HL6248,HL6248,944MB,Phone,Mediatek MT6580,720x1440,320,armeabi-v7a;armeabi,27,2.0
Advance,HL6256,HL6256,883MB,Phone,Mediatek MT6739WA,720x1440,320,armeabi-v7a;armeabi,27,3.2
Advance,Tr4986,Tablet_adv_v1,961MB,Tablet,Mediatek MT8321,600x1024,160,armeabi-v7a;armeabi,24,2.0
Advance,HL5576,HL5576,948MB,Phone,Mediatek MT6580,720x1280,320,armeabi-v7a;armeabi,27,2.0
Advance,Pr5747,Pr5747,984MB,Tablet,Rockchip RK3126C,600x1024,160,armeabi-v7a;armeabi,25,2.0
Advance,HL5585,HL5585,957MB,Phone,Mediatek MT6580M,480x960,240,armeabi-v7a;armeabi,27,2.0
Advance,HL5677,HL5677,922MB,Phone,Mediatek MT6580,720x1280,320,armeabi-v7a;armeabi,27,2.0
Advantage,I101MTK,I101MTK,1972MB,Tablet,Mediatek MT8321,1280x800,160,armeabi-v7a;armeabi,24,2.0
Advantage Air,PIC10GS8,PIC10GS8,1975MB,Tablet,Mediatek MT8163,800x1280,160,arm64-v8a;armeabi-v7a;armeabi,27,3.1
Aelion,i8,Aelion_i8,1910MB,Phone,Mediatek MT6580,720x1280,320,armeabi-v7a;armeabi,24,2.0
Affix,T737,AFFIX_T737,923MB,Tablet,Mediatek MT8735M,600x1024,160,arm64-v8a;armeabi-v7a;armeabi,23,3.0
afriphone,smart_S5,smart_S5,937MB,Phone,Mediatek MT6580,720x1280,320,armeabi-v7a;armeabi,27,2.0
AG Mobile,AG BOOST 2,BOOST2,460MB,Phone,Mediatek MT6580,480x800,240,armeabi-v7a;armeabi,22,2.0
AG Mobile,ULTRA,Ultra,971MB,Phone,Mediatek MT6572A,480x854,240,armeabi-v7a;armeabi,19,2.0
AG Mobile,HASHTAG,Hashtag,1928MB,Phone,Mediatek MT6753,720x1280,320,arm64-v8a;armeabi-v7a;armeabi,22,3.0
AG Mobile,AGM A9,HSSDM450QC,4096MB,Phone,Qualcomm SDM845,2160x1080,480,arm64-v8a;armeabi-v7a;armeabi,27,3.2
AG Mobile,Style,Style,965MB,Phone,Mediatek MT6582,480x854,240,armeabi-v7a;armeabi,19,2.0
AG Mobile,AGM X3,T91EUE1,8192MB,Phone,Qualcomm SDM845,1080x2160,480,arm64-v8a;armeabi-v7a;armeabi,27,3.2
AG Mobile,AGM X3,HSSDM845QC,6144MB,Phone,Qualcomm SDM845,1080x2160,480,arm64-v8a;armeabi-v7a;armeabi,27,3.2
AG Mobile,Ghost,Ghost,1967MB,Phone,Mediatek MT6582,720x1280,320,armeabi-v7a;armeabi,19,2.0
AG Mobile,Boost,Boost,,Phone,Mediatek MT6572M,480x800,240,armeabi-v7a;armeabi,19,2.0
AG Mobile,Freedom Access,Freedom_Access,463MB,Phone,Mediatek MT6572W,480x800,240,armeabi-v7a;armeabi,22,2.0
AG Mobile,Zenith,Zenith,956MB,Phone,Mediatek MT6582,720x1280,320,armeabi-v7a;armeabi,19,2.0
AG Mobile,Zone,Zone,462MB,Phone,Mediatek MT6572W,480x854,240,armeabi-v7a;armeabi,22,2.0
AG Mobile,Shine,Shine,462MB,Phone,Mediatek MT6582M,480x854,240,armeabi-v7a;armeabi,22,2.0
AG Mobile,AG_Go-Tab_Access,md789hwag,454MB,Tablet,Mediatek MT8312,1024x600,160,armeabi-v7a;armeabi,19,2.0
AG Mobile,AG Flair,AG_Flair,951MB,Phone,Mediatek MT6580,480x854,240,armeabi-v7a;armeabi,22,2.0
AG Mobile,Zoom,Zoom,470MB,Phone,Mediatek MT6572M,320x480,160,armeabi-v7a;armeabi,19;22,2.0
AG Mobile,Rage,Rage,,Phone,Mediatek MT6572M,480x800,240,armeabi-v7a;armeabi,19,2.0
AG Mobile,AG Go Tab Access 2,AG_Go_Tab_Access_2,963MB,Tablet,Mediatek MT8321,600x1024,160,armeabi-v7a;armeabi,22,2.0
AG Mobile,Swift_Plus,Swift_Plus,463MB,Phone,Mediatek MT6572M,480x854,213,armeabi-v7a;armeabi,19,2.0
AG Mobile,Chacer,Chacer,,Phone,Mediatek MT6572M,320x480,160,armeabi-v7a;armeabi,19,2.0
AG Mobile,Glow,Glow,971MB,Phone,Mediatek MT6572W,480x800,240,armeabi-v7a;armeabi,22,2.0
Aikun,RX300,X300,2018MB,Tablet,Allwinner A83T,1280x800,160,armeabi-v7a;armeabi,22,2.0
Aikun,EDSTAR LC-TS08S,LC-TS08S,970MB,Tablet,Mediatek MT8127,800x1280,213,armeabi-v7a;armeabi,23,2.0
Aimson,Q88,Q88,985MB,Tablet,Rockchip RK3126C,1024x600,160,armeabi-v7a;armeabi,25,2.0
Aiuto,AT701,AT701,972MB,Tablet,Mediatek MT8163,600x1024,160,arm64-v8a;armeabi-v7a;armeabi,23,3.0
Aiuto,AT1001,AT1001,1976MB,Tablet,Mediatek MT8163,800x1280,160,arm64-v8a;armeabi-v7a;armeabi,23,3.0
Aiwa,Z9 PLUS,AIWA_Z9_PLUS,1927MB,Phone,Mediatek MT6737,720x1280,320,arm64-v8a;armeabi-v7a;armeabi,24,3.1
Aiwa,AWM501,AWM501,953MB,Phone,Mediatek MT6580,480x960,240,armeabi-v7a;armeabi,27,2.0
Aiwa,AW790,AW790,2861MB,Phone,Mediatek MT6737T,720x1280,320,arm64-v8a;armeabi-v7a;armeabi,24,3.1
Aiwa,Z9,AIWA_Z9,926MB,Phone,Mediatek MT6737,720x1280,320,armeabi-v7a;armeabi,24,3.1
Alba,Alba 4G Plus,ac57crs,876MB,Phone,Spreadtrum SC9832,720x1440,280,armeabi-v7a;armeabi,24,2.0
Alba,Alba8Nou,Alba8Nou,974MB,Tablet,Mediatek MT8163,800x1280,213,armeabi-v7a;armeabi,27,3.1
Alba,Alba10Nou,Alba10Nou,974MB,Tablet,Mediatek MT8163,800x1280,160,armeabi-v7a;armeabi,27,3.1
Alba,Alba_8in,Alba_8in,968MB,Tablet,Mediatek MT8163,800x1280,213,arm64-v8a;armeabi-v7a;armeabi,24,3.1
Alba,Alba 6,ac60crs,1814MB,Phone,Spreadtrum SC9850,720x1440,280,armeabi-v7a;armeabi,24,3.2
